"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"81ab45c7-5476-43dd-8213-b0b219cd9774","es-city","2014-10-05T10:27:27","2014","zaragoza'","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.urbanosdezaragoza.es","HTML, PDF",,,,"https://www.urbanosdezaragoza.es","Yes","Yes",,"The data is available in the site that has been exposed, mostly in HTML and PDF, and also available in real time through an SMS service.
Data about bus stops, trams, lines, etc., are freely available at the Open Data portal of the city (https://datos.zaragoza.es/).","Yes","No","Oscar Corcho","Oscar Corcho","45"
"a61ce2a6-f531-493d-89b2-86aa81709e7e","es-city","2014-10-05T10:20:53","2014","zaragoza'","crime-stats","Yes","Yes","Yes","Yes","Yes","Yes","No",,"Unsure","https://www.zaragoza.es/ciudad/risp/detalle_Risp?id=316","Excel, ODS","https://www.zaragoza.es/ciudad/servicios/avisolegal.htm#condiciones","2/6/2013",,"https://www.zaragoza.es/api/recurso/sector-publico/organismo/1","Yes","Yes",,"The data exposes statistics per year of crimes, as recorded by the police. Hence the level of detail is too high to have something else than simple indicators. The access to the data is done through the site https://demografia.zaragoza.es/, which is a typical statistical data access tool, but it would be nice to have everything available in bulk format to get the data more quickly, including PC-Axis or SDMX.","Yes","Yes","Oscar Corcho","Oscar Corcho","80"
"3382ce28-e926-4838-8742-7b98ada01f3a","es-city","2014-10-04T16:02:27","2014","zaragoza'","service-requests","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.zaragoza.es/api/recurso/open311/services","JSON, XML, CSV","https://www.zaragoza.es/ciudad/servicios/avisolegal.htm#condiciones","1/28/2014",,"https://www.zaragoza.es/api/recurso/sector-publico/organismo/1","Yes","Yes",,"The data is updated daily and contains all the information on requests and services received. The data is available through the city API.","Yes","Yes","Oscar Corcho","Oscar Corcho","100"
"407f03a0-eba2-4014-b78f-b21607d28c84","es-city","2014-10-04T15:59:06","2014","zaragoza'","spending","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.zaragoza.es/ciudad/risp/detalle_Risp?id=336","JSON, CSV, XML, Excel, Calc, PDF","https://www.zaragoza.es/ciudad/servicios/avisolegal.htm#condiciones","3/27/2013",,"https://www.zaragoza.es/api/recurso/sector-publico/organismo/1","Yes","Yes",,"Los datos se proporcionan desglosados y en varios formatos. Se actualizan de manera trimestral.","Yes","Yes","Oscar Corcho","Oscar Corcho","100"
"6f07fc7e-4971-45d3-849c-da644f11b4bb","es-city","2014-10-04T15:54:59","2014","zaragoza'","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.zaragoza.es/ciudad/risp/detalle_Risp?id=300","XML, JSON, CSV","https://www.zaragoza.es/ciudad/servicios/avisolegal.htm#condiciones","2/14/2008",,"https://www.zaragoza.es/api/recurso/sector-publico/organismo/1","Yes","Yes",,"The data is of good quality and available in structured formats.","Yes","Yes","Oscar Corcho","Oscar Corcho","100"
"6cc123d8-1a6c-481e-8d0e-77ca70ccd2c2","es-city","2014-10-04T15:50:21","2014","zaragoza'","air-quality","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.zaragoza.es/ciudad/risp/detalle_Risp?id=131","XML, JSON, CSV, GeoRSS","https://www.zaragoza.es/ciudad/servicios/avisolegal.htm#condiciones","1/1/2002",,"https://www.zaragoza.es/api/recurso/sector-publico/organismo/1","Yes","Yes",,"The data is the one provided by meteo stations, and it is available in a format that is easy to use. Soon it will be also available in JSON-LD","Yes","Yes","Oscar Corcho","Oscar Corcho","100"
"55092ba0-448c-4cbb-b9fe-19d910d136f2","es-city","2014-10-04T15:47:31","2014","zaragoza'","elections","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://demografia.zaragoza.es/","Excel, CSV","https://www.zaragoza.es/ciudad/servicios/avisolegal.htm#condiciones","2/6/2013",,"https://www.zaragoza.es/api/recurso/sector-publico/organismo/1","Yes","Yes",,"The data is the official one (I assume that this will be a 10 in quality) and its structure is easy to use (not sure what to put there).","Yes","Yes","Oscar Corcho","Oscar Corcho","100"
"77da121a-796b-4bcd-b18c-93fa3a9fe53e","es-city","2014-10-01T00:16:29","2014","zaragoza'","budget","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.zaragoza.es/ciudad/risp/detalle_Risp?id=1020","Excel, CSV, ODS, JSON","https://www.zaragoza.es/ciudad/servicios/avisolegal.htm#condiciones",,,"https://www.zaragoza.es/api/recurso/sector-publico/organismo/1","Yes","Yes",,,"Yes","Yes","Oscar Corcho","Oscar Corcho","100"
"36441806-d510-45cc-9c71-e4b54c91eaaa","es-city","2014-10-01T00:13:27","2014","zaragoza'","transport-realtime","Yes","Yes","Yes","Yes","Yes","Yes","No",,"Yes","https://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/tranvia","JSON, XML, CSV, GeoJSON, GeoRSS","https://www.zaragoza.es/ciudad/servicios/avisolegal.htm#condiciones",,,"https://www.zaragoza.es/api/recurso/sector-publico/organismo/1","Yes","Yes",,"On data and data structure quality, it is difficult to know how to make the assessment. The data is available in structured formats and accurate (updated every 2 minutes). The structure follows a vocabulary used for describing transport according to the upcoming AENOR technical norm on Open Data for Smart Cities.","Yes","Yes","Oscar Corcho","Oscar Corcho","90"
"9bc9fc3f-09f9-40a6-9220-58ece1489ec5","es-city","2014-06-30T19:26:12","2014","navarra'","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.gobiernoabierto.navarra.es/es/open-data/datos/farmacias-guardia","XLS, CSV, ODS, JSON, XML","https://www.navarra.es/home_es/Aviso/avisoLegal.htm","2012",,"Gobierno de Navarra","Yes","Yes",,,"Yes","Yes","maria dotor","maria dotor","100"
"42827b06-b8a4-4ae3-90bb-57d29dcf8c41","es-city","2014-06-30T19:12:22","2014","navarra'","spending","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.gobiernoabierto.navarra.es/es/open-data/datos/ejecucion-del-presupuesto-gastos-navarra-2013","XLS, CSV, ODS, XML,","https://www.navarra.es/home_es/Aviso/avisoLegal.htm","2012",,"Gobierno de Navarra","Yes","Yes",,,"Yes","Yes","maria dotor","maria dotor","100"
"d2e3b8d6-1ad0-49cd-8493-97cb14e500a0","es-city","2014-03-18T11:24:27","2014","madrid'","elections","Yes","Yes","Yes","Yes","Yes","No","Unsure",,"Yes","https://www.madrid.org/iestadis/fijas/estructu/general/otros/eleccionescm.htm","PDF",,,,"Consejería de Economía y Hacienda. Comunidad de Madrid","Yes","Yes",,,"Yes","No","Alicia García-García","Alicia García-García","45"
"c31047d1-e8b5-4a39-b891-1081f50311ec","es-city","2014-03-18T11:00:02","2014","gijon'","elections","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.gijon.es/search/risp_dataset/page/1808-catalogo-de-datos?utf8=%E2%9C%93&search=Elecciones&search_sector=2842&search_format=&commit=Buscar","CSV","https://datos.gijon.es/page/1811-terminos-de-uso",,,"Ayuntamiento de Gijón","Yes","Yes",," data is available in CSV, Excel, XML, HTML, JSON, TXT, XHTML, PDF","Yes","Yes","Alicia García-García","Alicia García-García","100"
"851d65d6-bb2e-4b0f-b1bb-e94ec0eb8ae0","es-city","2014-03-18T10:48:13","2014","gijon'","air-quality","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.gijon.es/search/risp_dataset/set.html?utf8=%E2%9C%93&search=Calidad+del+aire&search_sector=&search_format=&commit=Buscar","CSV","https://datos.gijon.es/page/1811-terminos-de-uso",,,"Ayuntamiento de Gijón","Yes","Yes",,"data is available in CSV, Ecxcel, HTML, JSON, TXT, XHTML, XML, PDF, ","Yes","Yes","Alicia García-García","Alicia García-García","100"
"70988b25-b365-4158-b35e-4b21e48211e1","es-city","2014-03-02T19:07:52","2014","navarra'","elections","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://gobiernoabierto.navarra.es/es/open-data/datos/resultados-de-las-elecciones-2011-al-parlamento-de-navarra-agrupados-por-municipios","XLS, CSV, ODS, XML, JSON, ","https://creativecommons.org/licenses/by/3.0/es/","2011",,"Gobierno de Navarra","Yes","Yes",,"Resultados definitivos de las elecciones celebradas el año 2011 agrupados por municipios. Se incluye el código del municipio, censo, participación, abstención, votos válidos, etc. así como los datos que obtuvo cada uno de los partidos políticos.
El código de municipio 0 corresponde a los resultados totales de la Comunidad Foral de Navarra. También puede descargar los resultados de las elecciones del 2007 agrupados por mesas electorales. ","Yes","Yes","maria dotor","maria dotor","100"
"b5db3a62-7bf3-41aa-a0ab-f6e6ce7a2fb4","es-city","2014-03-02T18:41:51","2014","navarra'","air-quality","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://gobiernoabierto.navarra.es/es/open-data/datos/calidad-del-aire-navarra-2013","CSV, XML, ODS, ","https://creativecommons.org/licenses/by/3.0/es/","2013",,"Gobierno de Navarra","Yes","Yes",,"Un par de circunstancias excepcionales afectaron los datos de dos estaciones en 2013: 
- La estación de Alsasua estuvo averiada hasta el 15 de marzo y por tanto no hay datos hasta esa fecha.
- La estación de Arguedas se desmanteló en julio y sólo hay datos hasta el 27 de julio.
La estructura de los ficheros e interpretación de los datos, se incluye en el documento explicativo. - See more at: https://gobiernoabierto.navarra.es/sites/default/files/opendata/manual_calidad_del_aire_2013.pdf
Para ampliar información y ver los datos en tiempo real, puede acceder a la web de calidad del aire en Navarra. - See more at: https://www.navarra.es/home_es/Temas/Medio+Ambiente/Calidad+del+aire/","Yes","Yes","maria dotor","maria dotor","100"
"054744bb-5f76-41fc-882b-77cff467551f","es-city","2014-03-02T18:38:49","2014","navarra'","budget","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://gobiernoabierto.navarra.es/es/open-data/datos/presupuestos-generales-de-navarra-2013","XLS, CSV, ODS, ","https://creativecommons.org/licenses/by/3.0/es/","2012",,,"Yes","Yes",,"Se adjunta un pequeño manual de usuario de las tablas que se encontrarán.","Yes","Yes","maria dotor","maria dotor","100"
"900c6f56-6e95-44b9-947c-240c2e5e3e4c","es-city","2014-02-28T19:12:38","2014","bilbao'","timetables","Yes","Yes","Yes","Yes","Yes","No","Unsure",,"Yes","https://www.bilbao.net/cs/Satellite?c=Page&cid=3000020813&language=es&pageid=3000020813&pagename=Bilbaonet%2FPage%2FBIO_detallePagina","PDF",,,,,"Yes","Yes",,"Data is provided in differents format, some of them in PDF format (Metro) and the others in Online version such as Tram and Bus information.","Yes","No","José Antonio Maldonado","José Antonio Maldonado","45"
"0a688575-6c22-4ed6-ba56-6741f971f94a","es-city","2014-02-28T19:10:48","2014","bilbao'","transport-realtime","Yes","Yes","Yes","Yes","Yes","No","Yes",,"No","https://www.bilbao.net/cs/Satellite?c=Page&cid=3000020813&language=es&pageid=3000020813&pagename=Bilbaonet%2FPage%2FBIO_detallePagina","PDF",,,,,"Yes","Yes",,"Data is provided in differents format, some of them in PDF format (Metro) and the others in Online version such as Tram and Bus information.","Yes","No","José Antonio Maldonado","José Antonio Maldonado","45"
"309b501e-5357-4304-b1cd-c727277ba243","es-city","2014-02-28T19:07:30","2014","bilbao'","air-quality","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure","https://www.ingurumena.ejgv.euskadi.net/r49-n82/es/vima_ai_vigilancia/est_zona.apl?CodZona=@BJNVN","HTML",,,,,"Yes","Yes",,,"Yes","No","José Antonio Maldonado","José Antonio Maldonado","0"
"fa17b998-8476-4ff8-99ae-80c77c08cc93","es-city","2014-02-28T18:42:40","2014","bilbao'","elections","Yes","Yes","Yes","Yes","Yes","No","Unsure",,"Yes","https://www.bilbao.net/cs/Satellite?c=Page&cid=1279110847879&language=es&pageid=1279110847879&pagename=Bilbaonet%2FPage%2FBIO_contenidoFinal","PDF",,,,,"Yes","Yes",,,"Yes","No","José Antonio Maldonado","José Antonio Maldonado","45"
"3d17ab17-f0e0-4200-a8d8-8527f750c821","es-city","2014-02-28T18:39:18","2014","bilbao'","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.bilbao.net/cs/Satellite?c=Page&cid=1279130498874&language=es&pageid=1279130498874&pagename=Bilbaonet%2FPage%2FBIO_contenidoFinal","PDF",,"2005",,,"Yes","Yes",,,"Yes","No","José Antonio Maldonado","José Antonio Maldonado","55"
"8ad36904-2e27-4e6a-acfb-f8635f3a2520","es-city","2014-02-28T18:37:55","2014","bilbao'","spending","Yes","Yes","Yes","Yes","Yes","No","Unsure",,"Yes","https://www.bilbao.net/cs/Satellite?c=Page&cid=3000012541&language=es&pageid=3000012541&pagename=Bilbaonet%2FPage%2FBIO_detallePagina","PDF",,"2005",,,"Yes","Yes",,,"Yes","No","José Antonio Maldonado","José Antonio Maldonado","45"
